Date,Cases,Cases Area Prison,Cases Area Prison Cum,Cases Cum,Cases Imported,Cases Imported Cum,Cases In Quarantine,Cases In Quarantine Cum,Cases Local Transmission,Cases Local Transmission Cum,Cases Outside Quarantine,Cases Outside Quarantine Cum,Cases Proactive,Cases Proactive Cum,Tested,Tested Cum,Tested PUI,Tested PUI Cum,Tested PUI Walkin,Tested PUI Walkin Cum,Tested PUI Walkin Private,Tested PUI Walkin Private Cum,Tested PUI Walkin Public,Tested PUI Walkin Public Cum,Tested Proactive,Tested Proactive Cum,Tested Quarantine,Tested Quarantine Cum,W3 CFR 15-39,W3 CFR 40-59,W3 CFR 60-,W3 Time To Treatment Avg,W3 Time To Treatment Max,W3 Time To Treatment Min
2021-02-13,126.0,0.0,0.0,24405.0,10.0,2608.0,10.0,1999.0,116.0,21797.0,0.0,609.0,79.0,13833.0,4127.0,1478187.0,4127.0,1050777.0,4109.0,1046534.0,719.0,267122.0,3390.0,779412.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-14,166.0,0.0,0.0,24571.0,28.0,2636.0,28.0,2027.0,138.0,21935.0,0.0,609.0,89.0,13922.0,3602.0,1481789.0,3602.0,1054379.0,3594.0,1050128.0,403.0,267525.0,3191.0,782603.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-15,143.0,0.0,0.0,24714.0,11.0,2647.0,11.0,2038.0,132.0,22067.0,0.0,609.0,68.0,13990.0,5699.0,1487488.0,5699.0,1060078.0,5695.0,1055823.0,592.0,268117.0,5103.0,787706.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-16,72.0,0.0,0.0,24786.0,3.0,2623.0,3.0,2014.0,69.0,22136.0,0.0,609.0,48.0,14038.0,6637.0,1494125.0,6637.0,1066715.0,6632.0,1062455.0,576.0,268693.0,6056.0,793762.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-17,175.0,0.0,0.0,24961.0,7.0,2657.0,7.0,2048.0,168.0,22304.0,0.0,609.0,114.0,14152.0,7173.0,1501298.0,7173.0,1073888.0,7125.0,1069580.0,541.0,269234.0,6584.0,800346.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-18,150.0,0.0,0.0,25111.0,8.0,2665.0,8.0,2056.0,142.0,22446.0,0.0,609.0,104.0,14256.0,9407.0,1510705.0,9407.0,1083295.0,9398.0,1078978.0,1511.0,270745.0,7887.0,808233.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-19,130.0,0.0,0.0,25241.0,14.0,2679.0,14.0,2069.0,116.0,22562.0,0.0,610.0,55.0,14311.0,6773.0,1517478.0,6773.0,1090068.0,6772.0,1085750.0,1676.0,272421.0,5096.0,813329.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-20,82.0,0.0,0.0,25323.0,11.0,2690.0,11.0,2080.0,71.0,22633.0,0.0,610.0,44.0,14355.0,4748.0,1522226.0,4748.0,1094816.0,4743.0,1090493.0,954.0,273375.0,3789.0,817118.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-21,92.0,0.0,0.0,25415.0,6.0,2696.0,6.0,2086.0,86.0,22719.0,0.0,610.0,38.0,14393.0,4207.0,1526433.0,4207.0,1099023.0,4195.0,1094688.0,474.0,273849.0,3721.0,820839.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-22,89.0,0.0,0.0,25504.0,16.0,2712.0,16.0,2102.0,73.0,22792.0,0.0,610.0,14.0,14407.0,4580.0,1531013.0,4580.0,1103603.0,4569.0,1099257.0,544.0,274393.0,4025.0,824864.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-23,95.0,0.0,0.0,25599.0,2.0,2714.0,2.0,2104.0,93.0,22885.0,0.0,610.0,52.0,14448.0,6466.0,1537479.0,6466.0,1110069.0,6463.0,1105720.0,856.0,275249.0,5607.0,830471.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-24,93.0,0.0,0.0,25692.0,22.0,2736.0,22.0,2126.0,71.0,22956.0,0.0,610.0,12.0,14460.0,6787.0,1544266.0,6787.0,1116856.0,6782.0,1112502.0,615.0,275864.0,6167.0,836638.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-25,72.0,0.0,0.0,25764.0,9.0,2745.0,9.0,2135.0,63.0,23019.0,0.0,610.0,20.0,14480.0,6478.0,1550744.0,6478.0,1123334.0,6458.0,1118960.0,825.0,276689.0,5633.0,842271.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-26,45.0,0.0,0.0,25809.0,8.0,2753.0,8.0,2143.0,37.0,23056.0,0.0,610.0,5.0,14485.0,4100.0,1554844.0,4100.0,1127434.0,4086.0,1123046.0,546.0,277235.0,3540.0,845811.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-27,72.0,0.0,0.0,25881.0,9.0,2762.0,9.0,2152.0,63.0,23119.0,0.0,610.0,13.0,14498.0,2884.0,1557728.0,2884.0,1130318.0,2875.0,1125921.0,354.0,277589.0,2521.0,848332.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-28,70.0,0.0,0.0,25951.0,8.0,2770.0,8.0,2160.0,62.0,23181.0,0.0,610.0,19.0,14517.0,2721.0,1560449.0,2721.0,1133039.0,2719.0,1128640.0,443.0,278032.0,2276.0,850608.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-01,80.0,0.0,0.0,26031.0,16.0,2786.0,16.0,2176.0,64.0,23245.0,0.0,610.0,36.0,14553.0,3235.0,1563684.0,3235.0,1136274.0,3164.0,1131804.0,525.0,278557.0,2639.0,853247.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-02,42.0,0.0,0.0,26073.0,3.0,2789.0,3.0,2179.0,39.0,23284.0,0.0,610.0,4.0,14557.0,5294.0,1568978.0,5294.0,1141568.0,5289.0,1137093.0,541.0,279098.0,4748.0,857995.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-03,35.0,0.0,0.0,26108.0,10.0,2799.0,10.0,2189.0,25.0,23309.0,0.0,610.0,8.0,14565.0,5555.0,1574533.0,5555.0,1147123.0,5555.0,1142648.0,674.0,279772.0,4881.0,862876.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-04,54.0,0.0,0.0,26162.0,10.0,2809.0,6.0,2195.0,44.0,23353.0,4.0,614.0,8.0,14573.0,5064.0,1579597.0,5064.0,1152187.0,5057.0,1147705.0,504.0,280276.0,4553.0,867429.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-05,79.0,0.0,0.0,26241.0,14.0,2823.0,12.0,2207.0,65.0,23418.0,2.0,616.0,43.0,14616.0,4109.0,1583706.0,4109.0,1156296.0,4097.0,1151802.0,504.0,280780.0,3593.0,871022.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-06,64.0,0.0,0.0,26305.0,10.0,2833.0,10.0,2216.0,54.0,23472.0,0.0,617.0,25.0,14641.0,2552.0,1586258.0,2552.0,1158848.0,2534.0,1154336.0,449.0,281229.0,2085.0,873107.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-07,65.0,0.0,0.0,26370.0,5.0,2838.0,3.0,2219.0,60.0,23532.0,2.0,619.0,40.0,14681.0,2379.0,1588637.0,2379.0,1161227.0,2377.0,1156713.0,418.0,281647.0,1959.0,875066.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-08,71.0,0.0,0.0,26441.0,23.0,2861.0,23.0,2242.0,48.0,23580.0,0.0,619.0,7.0,14688.0,3373.0,1592010.0,3373.0,1164600.0,3370.0,1160083.0,450.0,282097.0,2920.0,877986.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-09,60.0,0.0,0.0,26501.0,17.0,2878.0,15.0,2257.0,43.0,23623.0,2.0,621.0,21.0,14709.0,2052.0,1594062.0,2052.0,1166652.0,2044.0,1162127.0,15.0,282112.0,2029.0,880015.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-10,39.0,0.0,0.0,26540.0,5.0,2883.0,5.0,2262.0,34.0,23657.0,0.0,621.0,13.0,14722.0,6889.0,1600951.0,6889.0,1173541.0,6888.0,1169015.0,526.0,282638.0,6362.0,886377.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-11,58.0,0.0,0.0,26598.0,5.0,2885.0,4.0,2266.0,53.0,23710.0,1.0,619.0,36.0,14758.0,5652.0,1606603.0,5652.0,1179193.0,5648.0,1174663.0,571.0,283209.0,5077.0,891454.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-12,81.0,0.0,0.0,26679.0,14.0,2902.0,11.0,2277.0,67.0,23777.0,3.0,625.0,37.0,14795.0,6353.0,1612956.0,6353.0,1185546.0,6346.0,1181009.0,853.0,284062.0,5493.0,896947.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-13,78.0,0.0,0.0,26757.0,11.0,2913.0,11.0,2288.0,67.0,23844.0,0.0,625.0,34.0,14829.0,4402.0,1617358.0,4402.0,1189948.0,4397.0,1185406.0,401.0,284463.0,3996.0,900943.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-14,170.0,0.0,0.0,26927.0,14.0,2927.0,13.0,2301.0,156.0,24000.0,1.0,626.0,136.0,14965.0,2698.0,1620056.0,2698.0,1192646.0,2695.0,1188101.0,305.0,284768.0,2390.0,903333.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-15,78.0,0.0,0.0,27005.0,4.0,2931.0,4.0,2305.0,74.0,24074.0,0.0,626.0,59.0,15024.0,4539.0,1624595.0,4539.0,1197185.0,4379.0,1192480.0,636.0,285404.0,3743.0,907076.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-16,149.0,0.0,0.0,27154.0,5.0,2936.0,5.0,2310.0,144.0,24218.0,0.0,626.0,123.0,15147.0,8645.0,1633240.0,8645.0,1205830.0,8637.0,1201117.0,976.0,286380.0,7661.0,914737.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-17,248.0,0.0,0.0,27402.0,6.0,2942.0,6.0,2316.0,242.0,24460.0,0.0,626.0,163.0,15310.0,7684.0,1640924.0,7684.0,1213514.0,7647.0,1208764.0,871.0,287251.0,6776.0,921513.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-18,92.0,0.0,0.0,27494.0,14.0,2957.0,14.0,2330.0,78.0,24537.0,0.0,627.0,14.0,15324.0,4870.0,1645794.0,4870.0,1218384.0,4852.0,1213616.0,567.0,287818.0,4285.0,925798.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-19,100.0,0.0,0.0,27594.0,4.0,2961.0,4.0,2334.0,96.0,24633.0,0.0,627.0,41.0,15365.0,5446.0,1651240.0,5446.0,1223830.0,5441.0,1219057.0,481.0,288299.0,4960.0,930758.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-20,119.0,0.0,0.0,27713.0,7.0,2968.0,7.0,2341.0,112.0,24745.0,0.0,627.0,47.0,15412.0,5457.0,1656697.0,5457.0,1229287.0,5443.0,1224500.0,522.0,288821.0,4921.0,935679.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-21,90.0,0.0,0.0,27803.0,9.0,2977.0,9.0,2350.0,81.0,24826.0,0.0,627.0,36.0,15448.0,2898.0,1659595.0,2898.0,1232185.0,2887.0,1227387.0,474.0,289295.0,2413.0,938092.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-22,73.0,0.0,0.0,27876.0,7.0,2984.0,7.0,2357.0,66.0,24892.0,0.0,627.0,44.0,15492.0,3735.0,1663330.0,3735.0,1235920.0,3728.0,1231115.0,698.0,289993.0,3030.0,941122.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-23,401.0,0.0,0.0,28277.0,18.0,3002.0,18.0,2375.0,383.0,25275.0,0.0,627.0,337.0,15829.0,4089.0,1667419.0,4089.0,1240009.0,4087.0,1235202.0,492.0,290485.0,3595.0,944717.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-24,69.0,0.0,0.0,28346.0,8.0,3010.0,8.0,2383.0,61.0,25336.0,0.0,627.0,44.0,15846.0,3386.0,1670805.0,3386.0,1243395.0,3373.0,1238575.0,317.0,290802.0,3056.0,947773.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-25,97.0,0.0,0.0,28443.0,5.0,3015.0,5.0,2388.0,92.0,25428.0,0.0,627.0,49.0,15895.0,4320.0,1675125.0,4320.0,1247715.0,4314.0,1242889.0,468.0,291270.0,3846.0,951619.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-26,134.0,0.0,0.0,28577.0,6.0,3021.0,6.0,2394.0,128.0,25556.0,0.0,627.0,87.0,15982.0,3023.0,1678148.0,3023.0,1250738.0,3019.0,1245908.0,385.0,291655.0,2634.0,954253.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-27,80.0,0.0,0.0,28657.0,7.0,3028.0,7.0,2401.0,73.0,25629.0,0.0,627.0,32.0,16014.0,4111.0,1682259.0,4147.0,1254885.0,4131.0,1250039.0,430.0,292085.0,3701.0,957954.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-28,77.0,0.0,0.0,28734.0,19.0,3047.0,19.0,2420.0,58.0,25687.0,0.0,627.0,26.0,16040.0,3543.0,1685802.0,3507.0,1258392.0,3370.0,1253409.0,400.0,292485.0,2970.0,960924.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-29,39.0,0.0,0.0,28773.0,11.0,3058.0,11.0,2431.0,28.0,25715.0,0.0,627.0,12.0,16052.0,2816.0,1688618.0,2816.0,1261208.0,2812.0,1256221.0,473.0,292958.0,2339.0,963263.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-30,48.0,0.0,0.0,28821.0,21.0,3079.0,21.0,2452.0,27.0,25742.0,0.0,627.0,5.0,16057.0,5385.0,1694003.0,5385.0,1266593.0,5380.0,1261601.0,615.0,293573.0,4765.0,968028.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-03-31,42.0,0.0,0.0,28863.0,18.0,3097.0,16.0,2468.0,24.0,25766.0,2.0,629.0,5.0,16062.0,5838.0,1699841.0,5838.0,1272431.0,5829.0,1267430.0,469.0,294042.0,5360.0,973388.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-01,26.0,0.0,0.0,28889.0,5.0,3102.0,5.0,2473.0,21.0,25787.0,0.0,629.0,8.0,16070.0,4428.0,1704269.0,4428.0,1276859.0,4425.0,1271855.0,527.0,294569.0,3898.0,977286.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-02,58.0,0.0,0.0,28947.0,13.0,3115.0,13.0,2486.0,45.0,25832.0,0.0,629.0,3.0,16073.0,5665.0,1709934.0,5665.0,1282524.0,5654.0,1277509.0,819.0,295388.0,4835.0,982121.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-03,84.0,0.0,0.0,29031.0,15.0,3130.0,15.0,2501.0,69.0,25901.0,0.0,629.0,11.0,16084.0,2920.0,1712854.0,2920.0,1285444.0,2916.0,1280425.0,526.0,295914.0,2390.0,984511.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-04,96.0,0.0,0.0,29127.0,9.0,3139.0,9.0,2510.0,87.0,25988.0,0.0,629.0,9.0,16093.0,2863.0,1715717.0,2863.0,1288307.0,2863.0,1283288.0,552.0,296466.0,2311.0,986822.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-05,194.0,0.0,0.0,29321.0,12.0,3151.0,12.0,2522.0,182.0,26170.0,0.0,629.0,95.0,16188.0,4081.0,1719798.0,4081.0,1292388.0,4077.0,1287365.0,704.0,297170.0,3373.0,990195.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-06,250.0,0.0,0.0,29571.0,5.0,3156.0,5.0,2527.0,245.0,26415.0,0.0,629.0,155.0,16343.0,4884.0,1724682.0,4884.0,1297272.0,4882.0,1292247.0,985.0,298155.0,3897.0,994092.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-07,334.0,0.0,0.0,29905.0,7.0,3163.0,7.0,2534.0,327.0,26742.0,0.0,629.0,153.0,16496.0,6120.0,1730802.0,6120.0,1303392.0,6118.0,1298365.0,1533.0,299688.0,4585.0,998677.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-08,405.0,0.0,0.0,30310.0,14.0,3177.0,14.0,2548.0,391.0,27133.0,0.0,629.0,194.0,16690.0,9453.0,1740255.0,9453.0,1312845.0,9446.0,1307811.0,1970.0,301658.0,7476.0,1006153.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-09,559.0,0.0,0.0,30869.0,10.0,3187.0,10.0,2558.0,549.0,27682.0,0.0,629.0,148.0,16838.0,6017.0,1746272.0,6017.0,1318862.0,6008.0,1313819.0,1969.0,303627.0,4039.0,1010192.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-10,789.0,0.0,0.0,31658.0,8.0,3195.0,8.0,2566.0,781.0,28463.0,0.0,629.0,259.0,17097.0,10511.0,1756783.0,10511.0,1329373.0,15554.0,1329373.0,2666.0,306293.0,7836.0,1018028.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-11,967.0,0.0,0.0,32625.0,3.0,3198.0,3.0,2569.0,964.0,29427.0,0.0,629.0,434.0,17531.0,9347.0,1766130.0,9347.0,1338720.0,4293.0,1333666.0,2222.0,308515.0,7123.0,1025151.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-12,985.0,0.0,0.0,33610.0,5.0,3203.0,5.0,2574.0,980.0,30407.0,0.0,629.0,346.0,17877.0,14094.0,1780224.0,14094.0,1352814.0,14093.0,1347759.0,3107.0,311622.0,10986.0,1036137.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-13,965.0,0.0,0.0,34575.0,9.0,3212.0,9.0,2583.0,956.0,31363.0,0.0,629.0,302.0,18179.0,13584.0,1793808.0,13584.0,1366398.0,13584.0,1361343.0,0.0,311622.0,13584.0,1049721.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-14,1335.0,0.0,0.0,35910.0,9.0,3221.0,9.0,2592.0,1326.0,32689.0,0.0,629.0,537.0,18716.0,11376.0,1805184.0,11376.0,1377774.0,11375.0,1372718.0,31.0,311653.0,11344.0,1061065.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-15,1543.0,0.0,0.0,37453.0,3.0,3224.0,3.0,2595.0,1540.0,34229.0,0.0,629.0,379.0,19095.0,8722.0,1813906.0,8722.0,1386496.0,8720.0,1381438.0,2008.0,313661.0,6712.0,1067777.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-16,1582.0,0.0,0.0,39038.0,5.0,3229.0,5.0,2600.0,1577.0,35809.0,0.0,629.0,656.0,19751.0,0.0,1813906.0,14531.0,1401027.0,14522.0,1395960.0,0.0,313661.0,14522.0,1082299.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-17,1547.0,0.0,0.0,40585.0,3.0,3232.0,3.0,2603.0,1544.0,37353.0,0.0,629.0,228.0,19980.0,23537.0,1837443.0,9006.0,1410033.0,9003.0,1404963.0,1962.0,315623.0,7041.0,1089340.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-18,1767.0,0.0,0.0,42352.0,2.0,3234.0,2.0,2605.0,1765.0,39118.0,0.0,629.0,288.0,20268.0,10508.0,1847951.0,10508.0,1420541.0,10504.0,1415467.0,7841.0,323464.0,2663.0,1092003.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-19,1390.0,0.0,0.0,43742.0,6.0,3240.0,6.0,2611.0,1384.0,40502.0,0.0,629.0,326.0,20594.0,18582.0,1866533.0,18582.0,1439123.0,18582.0,1434049.0,0.0,323464.0,18582.0,1110585.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-20,1443.0,0.0,0.0,45185.0,2.0,3242.0,2.0,2613.0,1441.0,41943.0,0.0,629.0,113.0,20707.0,13424.0,1879957.0,13424.0,1452547.0,13424.0,1447473.0,0.0,323464.0,13424.0,1124009.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-21,1458.0,0.0,0.0,46643.0,4.0,3246.0,4.0,2617.0,1454.0,43397.0,0.0,629.0,108.0,20814.0,15510.0,1895467.0,15510.0,1468057.0,15510.0,1462983.0,0.0,323464.0,15510.0,1139519.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-04-22,1470.0,0.0,0.0,48113.0,0.0,3246.0,0.0,2617.0,1470.0,44867.0,0.0,629.0,100.0,20914.0,15567.0,1911034.0,15567.0,1483624.0,15555.0,1478538.0,0.0,323464.0,15555.0,1155074.0,0.0,345734.0,0.0,81676.0,0.03,0.1,1.3,2.6,12.0,1.0
2021-04-23,2070.0,0.0,0.0,50183.0,8.0,3254.0,8.0,2625.0,2062.0,46929.0,0.0,629.0,160.0,21074.0,15081.0,1926115.0,15081.0,1498705.0,15080.0,1493618.0,0.0,323464.0,15080.0,1170154.0,0.0,345734.0,0.0,81676.0,0.04,0.16,1.61,2.6,12.0,1.0
2021-04-24,2839.0,0.0,0.0,53022.0,12.0,3266.0,12.0,2637.0,2827.0,49756.0,0.0,629.0,304.0,21378.0,16875.0,1942990.0,16875.0,1515580.0,16867.0,1510485.0,0.0,323464.0,16867.0,1187021.0,0.0,345734.0,0.0,81676.0,0.04,0.16,2.01,3.2,12.0,0.0
2021-04-25,2438.0,0.0,0.0,55460.0,5.0,3271.0,5.0,2642.0,2433.0,52189.0,0.0,629.0,282.0,21660.0,13900.0,1956890.0,13900.0,1529480.0,13892.0,1524377.0,0.0,323464.0,13892.0,1200913.0,0.0,345734.0,0.0,81676.0,0.04,0.06,1.6,3.2,12.0,0.0
2021-04-26,2048.0,0.0,0.0,57508.0,10.0,3281.0,10.0,2652.0,2038.0,54227.0,0.0,629.0,47.0,21707.0,12565.0,1969455.0,12565.0,1542045.0,12554.0,1536931.0,2686.0,326150.0,9868.0,1210781.0,0.0,345734.0,0.0,81676.0,0.04,0.06,1.6,3.2,12.0,0.0
2021-04-27,2179.0,0.0,0.0,59687.0,5.0,3286.0,5.0,2657.0,2174.0,56401.0,0.0,629.0,25.0,21732.0,18054.0,1987509.0,18054.0,1560099.0,18052.0,1554983.0,3893.0,330043.0,14159.0,1224940.0,0.0,345734.0,0.0,81676.0,0.08,0.29,1.91,3.6,12.0,0.0
2021-04-28,2012.0,0.0,0.0,61699.0,11.0,3297.0,11.0,2668.0,2001.0,58402.0,0.0,629.0,108.0,21840.0,18087.0,2005596.0,18087.0,1578186.0,18086.0,1573069.0,4303.0,334346.0,13783.0,1238723.0,0.0,345734.0,0.0,81676.0,0.08,0.34,2.06,4.3,12.0,0.0
2021-04-29,1871.0,0.0,0.0,63570.0,7.0,3304.0,7.0,2675.0,1864.0,60266.0,0.0,629.0,34.0,21874.0,15772.0,2021368.0,15772.0,1593958.0,15762.0,1588831.0,3417.0,337763.0,12345.0,1251068.0,0.0,345734.0,0.0,81676.0,0.08,0.39,2.09,4.0,12.0,0.0
2021-04-30,1583.0,0.0,0.0,65153.0,4.0,3308.0,4.0,2679.0,1579.0,61845.0,0.0,629.0,213.0,22087.0,15890.0,2037258.0,15890.0,1609848.0,15770.0,1604601.0,3236.0,340999.0,12534.0,1263602.0,0.0,345734.0,0.0,81676.0,0.09,0.41,2.28,2.5,12.0,0.0
2021-05-01,1891.0,0.0,0.0,67044.0,7.0,3315.0,7.0,2686.0,1884.0,63729.0,0.0,629.0,85.0,22172.0,15090.0,2052348.0,15090.0,1624938.0,15070.0,1619671.0,3459.0,344458.0,11611.0,1275213.0,0.0,345734.0,0.0,81676.0,0.09,0.44,2.5,2.0,12.0,0.0
2021-05-02,1940.0,0.0,0.0,68984.0,10.0,3325.0,10.0,2696.0,1930.0,65659.0,0.0,629.0,142.0,22314.0,0.0,2052348.0,,1624938.0,0.0,1619671.0,0.0,344458.0,0.0,1275213.0,0.0,345734.0,0.0,81676.0,0.09,0.47,2.8,3.0,16.0,0.0
2021-05-03,2041.0,0.0,0.0,71025.0,1.0,3326.0,1.0,2696.0,2040.0,67699.0,0.0,630.0,97.0,22411.0,22036.0,2074384.0,22036.0,1646974.0,22035.0,1641706.0,4090.0,348548.0,17945.0,1293158.0,0.0,345734.0,0.0,81676.0,0.1,0.6,3.04,2.0,12.0,0.0
2021-05-04,1763.0,0.0,0.0,72788.0,13.0,3339.0,13.0,2705.0,1750.0,69449.0,0.0,634.0,231.0,22642.0,6628.0,2081012.0,6628.0,1653602.0,6619.0,1648325.0,1856.0,350404.0,4763.0,1297921.0,0.0,345734.0,0.0,81676.0,0.11,0.66,3.34,2.7,12.0,0.0
2021-05-05,2112.0,0.0,0.0,74900.0,5.0,3344.0,5.0,2710.0,2107.0,71556.0,0.0,634.0,152.0,22794.0,12253.0,2093265.0,12253.0,1665855.0,12253.0,1660578.0,2641.0,353045.0,9612.0,1307533.0,0.0,345734.0,0.0,81676.0,0.1,0.66,3.43,2.0,12.0,0.0
2021-05-06,1911.0,0.0,0.0,76811.0,9.0,3353.0,9.0,2717.0,1902.0,73458.0,0.0,636.0,153.0,22947.0,13529.0,2106794.0,13529.0,1679384.0,13529.0,1674107.0,3094.0,356139.0,10435.0,1317968.0,0.0,345734.0,0.0,81676.0,0.09,0.44,2.5,2.0,12.0,0.0
2021-05-07,2044.0,0.0,0.0,78855.0,4.0,3357.0,4.0,2721.0,2040.0,75498.0,0.0,636.0,220.0,23167.0,12639.0,2119433.0,12639.0,1692023.0,12632.0,1686739.0,2951.0,359090.0,9681.0,1327649.0,0.0,345734.0,0.0,81676.0,0.11,0.74,3.74,2.0,12.0,0.0
2021-05-08,2419.0,0.0,0.0,81274.0,10.0,3367.0,10.0,2731.0,2409.0,77907.0,0.0,636.0,519.0,23686.0,14974.0,2134407.0,14974.0,1706997.0,14934.0,1701673.0,4852.0,363942.0,10082.0,1337731.0,0.0,345734.0,0.0,81676.0,0.11,0.73,3.83,2.4,12.0,0.0
2021-05-09,2101.0,0.0,0.0,83375.0,15.0,3382.0,15.0,2746.0,2086.0,79993.0,0.0,636.0,412.0,24098.0,14800.0,2149207.0,14800.0,1721797.0,14792.0,1716465.0,4967.0,368909.0,9825.0,1347556.0,0.0,345734.0,0.0,81676.0,0.11,0.76,4.19,2.4,12.0,0.0
2021-05-10,1630.0,0.0,0.0,85005.0,8.0,3390.0,8.0,2754.0,1622.0,81615.0,0.0,636.0,301.0,24399.0,5606.0,2154813.0,5606.0,1727403.0,5606.0,1722071.0,1517.0,370426.0,4089.0,1351645.0,0.0,345734.0,0.0,81676.0,0.11,0.78,4.36,2.4,12.0,0.0
2021-05-11,1919.0,0.0,0.0,86924.0,17.0,3307.0,17.0,2771.0,1902.0,83517.0,0.0,536.0,584.0,24983.0,11291.0,2166104.0,11291.0,1738694.0,11291.0,1733362.0,4054.0,374480.0,7237.0,1358882.0,0.0,345734.0,0.0,81676.0,0.11,0.83,4.59,2.4,12.0,0.0
2021-05-12,1983.0,0.0,0.0,88907.0,9.0,3416.0,9.0,2780.0,1974.0,85491.0,0.0,636.0,646.0,25629.0,11983.0,2178087.0,11983.0,1750677.0,11982.0,1745344.0,4156.0,378636.0,7826.0,1366708.0,0.0,345734.0,0.0,81676.0,0.12,0.84,4.92,2.2,12.0,0.0
2021-05-13,4887.0,2835.0,2835.0,93794.0,3448.0,3432.0,16.0,2796.0,2036.0,87527.0,3432.0,636.0,597.0,,12301.0,2190388.0,12285.0,1762962.0,12275.0,1757619.0,3681.0,382317.0,8594.0,1375302.0,0.0,345734.0,16.0,81692.0,0.12,0.87,5.19,3.4,14.0,0.0
