Date,Province,Cases,Cases Cum,Deaths,Deaths Cum,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2023-05-03,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-03,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-03,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-03,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-03,Nan,,,,,348910.0,336552.0,245666.0
2023-05-03,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-03,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-03,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-05-03,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-03,Pattani,,,,,426925.0,344059.0,69867.0
2023-05-03,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-03,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-03,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-05-03,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-03,Phichit,,,,,342371.0,328913.0,203278.0
2023-05-03,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-03,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-03,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-03,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-03,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-05-03,Rayong,,,,,855852.0,823967.0,580187.0
2023-05-03,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-03,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-05-03,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-03,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-03,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-03,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-03,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-03,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-03,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-03,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-03,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-03,Surin,,,,,837749.0,786739.0,399014.0
2023-05-03,Tak,,,,,502124.0,440202.0,195829.0
2023-05-03,Trang,,,,,511864.0,482784.0,180679.0
2023-05-03,Trat,,,,,192467.0,183768.0,107460.0
2023-05-03,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-03,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-03,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-03,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-03,Yala,,,,,362895.0,305118.0,77792.0
2023-05-03,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-04,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-05-04,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-05-04,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-04,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-04,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-05-04,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-04,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-04,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-05-04,Chumphon,,,,,423063.0,392222.0,132076.0
2023-05-04,Kalasin,,,,,604126.0,556114.0,220688.0
2023-05-04,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-05-04,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-05-04,Lampang,,,,,524685.0,510407.0,318630.0
2023-05-04,Lamphun,,,,,357012.0,344728.0,244323.0
2023-05-04,Lopburi,,,,,471312.0,459886.0,321845.0
2023-05-04,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-05-04,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-05-04,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-04,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-04,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-04,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-04,Nan,,,,,348910.0,336552.0,245666.0
2023-05-04,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-04,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-04,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-05-04,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-04,Pattani,,,,,426925.0,344059.0,69867.0
2023-05-04,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-04,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-04,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-05-04,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-04,Phichit,,,,,342371.0,328913.0,203278.0
2023-05-04,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-04,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-04,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-04,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-04,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-05-04,Rayong,,,,,855852.0,823967.0,580187.0
2023-05-04,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-04,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-05-04,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-04,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-04,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-04,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-04,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-04,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-04,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-04,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-04,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-04,Surin,,,,,837749.0,786739.0,399014.0
2023-05-04,Tak,,,,,502124.0,440202.0,195829.0
2023-05-04,Trang,,,,,511864.0,482784.0,180679.0
2023-05-04,Trat,,,,,192467.0,183768.0,107460.0
2023-05-04,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-04,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-04,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-04,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-04,Yala,,,,,362895.0,305118.0,77792.0
2023-05-04,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-05,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-05-05,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-05-05,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-05,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-05,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-05-05,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-05,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-05,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-05-05,Chumphon,,,,,423063.0,392222.0,132076.0
2023-05-05,Kalasin,,,,,604126.0,556114.0,220688.0
2023-05-05,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-05-05,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-05-05,Lampang,,,,,524685.0,510407.0,318630.0
2023-05-05,Lamphun,,,,,357012.0,344728.0,244323.0
2023-05-05,Lopburi,,,,,471312.0,459886.0,321845.0
2023-05-05,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-05-05,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-05-05,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-05,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-05,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-05,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-05,Nan,,,,,348910.0,336552.0,245666.0
2023-05-05,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-05,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-05,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-05-05,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-05,Pattani,,,,,426925.0,344059.0,69867.0
2023-05-05,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-05,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-05,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-05-05,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-05,Phichit,,,,,342371.0,328913.0,203278.0
2023-05-05,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-05,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-05,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-05,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-05,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-05-05,Rayong,,,,,855852.0,823967.0,580187.0
2023-05-05,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-05,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-05-05,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-05,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-05,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-05,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-05,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-05,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-05,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-05,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-05,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-05,Surin,,,,,837749.0,786739.0,399014.0
2023-05-05,Tak,,,,,502124.0,440202.0,195829.0
2023-05-05,Trang,,,,,511864.0,482784.0,180679.0
2023-05-05,Trat,,,,,192467.0,183768.0,107460.0
2023-05-05,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-05,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-05,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-05,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-05,Yala,,,,,362895.0,305118.0,77792.0
2023-05-05,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-06,Amnat Charoen,3.0,10901.0,,68.0,253383.0,237497.0,111179.0
2023-05-06,Ang Thong,6.0,28131.0,,226.0,182483.0,179807.0,133286.0
2023-05-06,Bangkok,297.0,989366.0,,8483.0,10031319.0,9333118.0,8909703.0
2023-05-06,Buriram,38.0,69456.0,,189.0,,,
2023-05-06,Chachoengsao,21.0,81113.0,,444.0,734804.0,637809.0,457341.0
2023-05-06,Chai Nat,6.0,7388.0,,46.0,216200.0,210285.0,131719.0
2023-05-06,Chaiyaphum,18.0,33178.0,,207.0,722265.0,677816.0,403478.0
2023-05-06,Chanthaburi,5.0,44206.0,1.0,223.0,486830.0,464961.0,225355.0
2023-05-06,Chiang Rai,14.0,12187.0,,221.0,982482.0,947860.0,528038.0
2023-05-06,Chumphon,28.0,32294.0,,204.0,423063.0,392222.0,132076.0
2023-05-06,Kalasin,1.0,35590.0,,253.0,604126.0,556114.0,220688.0
2023-05-06,Kamphaeng Phet,2.0,26152.0,,245.0,465264.0,443796.0,231468.0
2023-05-06,Khon Kaen,28.0,86559.0,,292.0,1289999.0,1195485.0,628871.0
2023-05-06,Lampang,2.0,14312.0,,170.0,524685.0,510407.0,318630.0
2023-05-06,Lamphun,15.0,7430.0,,75.0,357012.0,344728.0,244323.0
2023-05-06,Lopburi,5.0,35593.0,,496.0,471312.0,459886.0,321845.0
2023-05-06,Maha Sarakham,6.0,40323.0,,159.0,595797.0,549646.0,324033.0
2023-05-06,Mukdahan,7.0,9633.0,,67.0,243639.0,222490.0,91072.0
2023-05-06,Nakhon Nayok,3.0,24941.0,,259.0,174342.0,169863.0,122166.0
2023-05-06,Nakhon Pathom,17.0,83645.0,,804.0,724150.0,718137.0,475345.0
2023-05-06,Nakhon Ratchasima,28.0,86010.0,,671.0,,,
2023-05-06,Nakhon Sawan,15.0,43691.0,,433.0,702280.0,683076.0,419689.0
2023-05-06,Nakhon Si Thammarat,40.0,129409.0,,594.0,1136937.0,1043768.0,349339.0
2023-05-06,Nan,3.0,15721.0,,45.0,348910.0,336552.0,245666.0
2023-05-06,Narathiwat,2.0,50860.0,,407.0,448430.0,365048.0,67827.0
2023-05-06,Nong Bua Lamphu,8.0,16316.0,,123.0,301928.0,278775.0,88655.0
2023-05-06,Nong Khai,2.0,28190.0,,107.0,334760.0,311593.0,131361.0
2023-05-06,Nonthaburi,78.0,145789.0,,539.0,,,
2023-05-06,Pathum Thani,75.0,88900.0,,1068.0,1367733.0,1290077.0,700610.0
2023-05-06,Pattani,4.0,60075.0,,562.0,426925.0,344059.0,69867.0
2023-05-06,Phatthalung,8.0,38418.0,,217.0,342709.0,324355.0,109239.0
2023-05-06,Phayao,1.0,9242.0,,80.0,336139.0,326713.0,186575.0
2023-05-06,Phetchabun,1.0,26099.0,,190.0,649815.0,612982.0,319966.0
2023-05-06,Phetchaburi,1.0,45055.0,,280.0,391552.0,369919.0,203450.0
2023-05-06,Phichit,4.0,11590.0,,154.0,342371.0,328913.0,203278.0
2023-05-06,Phitsanulok,24.0,31475.0,,181.0,636445.0,614242.0,386136.0
2023-05-06,Phrae,3.0,11909.0,,114.0,308611.0,299535.0,165802.0
2023-05-06,Phuket,2.0,74268.0,,321.0,516117.0,494253.0,484846.0
2023-05-06,Ranong,1.0,20893.0,,136.0,214943.0,199726.0,99333.0
2023-05-06,Ratchaburi,3.0,87392.0,,501.0,576337.0,572213.0,298950.0
2023-05-06,Rayong,31.0,90386.0,,542.0,855852.0,823967.0,580187.0
2023-05-06,Roi Et,15.0,56601.0,,356.0,798457.0,744417.0,342297.0
2023-05-06,Sa Kaeo,51.0,40617.0,,190.0,378057.0,349287.0,133991.0
2023-05-06,Sakon Nakhon,5.0,29631.0,,187.0,722972.0,665559.0,207285.0
2023-05-06,Samut Sakhon,28.0,171371.0,,1034.0,1000924.0,927273.0,522850.0
2023-05-06,Samut Songkhram,6.0,25988.0,,221.0,132573.0,125536.0,85544.0
2023-05-06,Saraburi,10.0,54962.0,,556.0,534193.0,531533.0,387221.0
2023-05-06,Sing Buri,8.0,12157.0,,158.0,146429.0,143799.0,100409.0
2023-05-06,Sisaket,15.0,50848.0,,327.0,924074.0,854586.0,426662.0
2023-05-06,Songkhla,82.0,106100.0,,455.0,1216783.0,1143086.0,557162.0
2023-05-06,Sukhothai,4.0,22863.0,,260.0,393559.0,376474.0,223600.0
2023-05-06,Suphan Buri,22.0,51682.0,2.0,449.0,,,
2023-05-06,Surat Thani,51.0,50121.0,,340.0,951008.0,890019.0,362481.0
2023-05-06,Surin,34.0,53484.0,,222.0,837749.0,786739.0,399014.0
2023-05-06,Tak,8.0,39544.0,,465.0,502124.0,440202.0,195829.0
2023-05-06,Trang,20.0,29117.0,,198.0,511864.0,482784.0,180679.0
2023-05-06,Trat,29.0,19420.0,,230.0,192467.0,183768.0,107460.0
2023-05-06,Ubon Ratchathani,109.0,65739.0,,490.0,1280677.0,1201488.0,549058.0
2023-05-06,Udon Thani,14.0,55946.0,,378.0,1064025.0,996233.0,497592.0
2023-05-06,Uthai Thani,9.0,15250.0,,168.0,214944.0,208297.0,117327.0
2023-05-06,Uttaradit,15.0,13712.0,,126.0,321960.0,307541.0,200944.0
2023-05-06,Yala,3.0,58725.0,,409.0,362895.0,305118.0,77792.0
2023-05-06,Yasothon,5.0,20286.0,,163.0,345669.0,326860.0,207609.0
2023-05-07,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-07,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-05-07,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-07,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-07,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-07,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-05-07,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-05-07,Chumphon,,,,,423063.0,392222.0,132076.0
2023-05-07,Kalasin,,,,,604126.0,556114.0,220688.0
2023-05-07,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-05-07,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-05-07,Krabi,,,,,390122.0,366782.0,123736.0
2023-05-07,Lampang,,,,,524685.0,510407.0,318630.0
2023-05-07,Lamphun,,,,,357012.0,344728.0,244323.0
2023-05-07,Loei,,,,,452720.0,428077.0,158772.0
2023-05-07,Lopburi,,,,,471312.0,459886.0,321845.0
2023-05-07,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-05-07,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-05-07,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-07,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-07,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-05-07,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-07,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-07,Nan,,,,,348910.0,336552.0,245666.0
2023-05-07,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-07,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-07,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-07,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-07,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-07,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-07,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-07,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-07,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-07,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-05-07,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-07,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-07,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-07,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-07,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-07,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-07,Satun,,,,,211645.0,198020.0,47787.0
2023-05-07,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-07,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-07,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-07,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-07,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-07,Surin,,,,,837749.0,786739.0,399014.0
2023-05-07,Tak,,,,,502124.0,440202.0,195829.0
2023-05-07,Trang,,,,,511864.0,482784.0,180679.0
2023-05-07,Trat,,,,,192467.0,183768.0,107460.0
2023-05-07,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-07,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-07,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-07,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-07,Yala,,,,,362895.0,305118.0,77792.0
2023-05-07,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-08,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-08,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-05-08,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-08,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-08,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-08,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-05-08,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-05-08,Chumphon,,,,,423063.0,392222.0,132076.0
2023-05-08,Kalasin,,,,,604126.0,556114.0,220688.0
2023-05-08,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-05-08,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-05-08,Krabi,,,,,390122.0,366782.0,123736.0
2023-05-08,Lampang,,,,,524685.0,510407.0,318630.0
2023-05-08,Lamphun,,,,,357012.0,344728.0,244323.0
2023-05-08,Loei,,,,,452720.0,428077.0,158772.0
2023-05-08,Lopburi,,,,,471312.0,459886.0,321845.0
2023-05-08,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-05-08,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-05-08,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-08,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-08,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-05-08,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-08,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-08,Nan,,,,,348910.0,336552.0,245666.0
2023-05-08,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-08,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-08,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-08,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-08,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-08,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-08,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-08,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-08,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-08,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-05-08,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-08,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-08,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-08,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-08,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-08,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-08,Satun,,,,,211645.0,198020.0,47787.0
2023-05-08,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-08,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-08,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-08,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-08,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-08,Surin,,,,,837749.0,786739.0,399014.0
2023-05-08,Tak,,,,,502124.0,440202.0,195829.0
2023-05-08,Trang,,,,,511864.0,482784.0,180679.0
2023-05-08,Trat,,,,,192467.0,183768.0,107460.0
2023-05-08,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-08,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-08,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-08,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-08,Yala,,,,,362895.0,305118.0,77792.0
2023-05-08,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-09,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-09,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-05-09,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-09,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-09,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-09,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-05-09,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-05-09,Chumphon,,,,,423063.0,392222.0,132076.0
2023-05-09,Kalasin,,,,,604126.0,556114.0,220688.0
2023-05-09,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-05-09,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-05-09,Krabi,,,,,390122.0,366782.0,123736.0
2023-05-09,Lampang,,,,,524685.0,510407.0,318630.0
2023-05-09,Lamphun,,,,,357012.0,344728.0,244323.0
2023-05-09,Loei,,,,,452720.0,428077.0,158772.0
2023-05-09,Lopburi,,,,,471312.0,459886.0,321845.0
2023-05-09,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-05-09,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-05-09,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-05-09,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-05-09,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-05-09,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-05-09,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-05-09,Nan,,,,,348910.0,336552.0,245666.0
2023-05-09,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-05-09,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-05-09,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-05-09,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-05-09,Phayao,,,,,336139.0,326713.0,186575.0
2023-05-09,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-05-09,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-05-09,Phrae,,,,,308611.0,299535.0,165802.0
2023-05-09,Phuket,,,,,516117.0,494253.0,484846.0
2023-05-09,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-05-09,Ranong,,,,,214943.0,199726.0,99333.0
2023-05-09,Roi Et,,,,,798457.0,744417.0,342297.0
2023-05-09,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-05-09,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-05-09,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-05-09,Saraburi,,,,,534193.0,531533.0,387221.0
2023-05-09,Satun,,,,,211645.0,198020.0,47787.0
2023-05-09,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-05-09,Sisaket,,,,,924074.0,854586.0,426662.0
2023-05-09,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-05-09,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-05-09,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-05-09,Surin,,,,,837749.0,786739.0,399014.0
2023-05-09,Tak,,,,,502124.0,440202.0,195829.0
2023-05-09,Trang,,,,,511864.0,482784.0,180679.0
2023-05-09,Trat,,,,,192467.0,183768.0,107460.0
2023-05-09,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-05-09,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-05-09,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-05-09,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-05-09,Yala,,,,,362895.0,305118.0,77792.0
2023-05-09,Yasothon,,,,,345669.0,326860.0,207609.0
2023-05-10,Bangkok,,,,,10031319.0,9333118.0,8909703.0
2023-05-10,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-05-10,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-05-10,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-05-10,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-05-10,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-05-10,Chiang Rai,,,,,982482.0,947860.0,528038.0
